Code;Produit;Type;efit;Etat;Date_Invalide;Mention1;Mention2;Mention3;famille_a1_id;famille_a1_code;famille_a1_lib;famille_a1_tri;famille_b1_id;famille_b1_code;famille_b1_lib;famille_b1_tri;famille_c1_id;famille_c1_code;famille_c1_lib;famille_c1_tri;famille_d1_id;famille_d1_code;famille_d1_lib;famille_d1_tri;famille_e1_id;famille_e1_code;famille_e1_lib;famille_e1_tri;famille_f1_id;famille_f1_code;famille_f1_lib;famille_f1_tri;famille_g1_id;famille_g1_code;famille_g1_lib;famille_g1_tri
"05956";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE DIVISE DECONGELE NON CLOS IRRADIE (1)";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05957";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE DIVISE DECONGELE NON CLOS IRRADIE (2)";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05960";"CONCENTRE GLOBULES ROUGES DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05961";"CONCENTRE GLOBULES ROUGES DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05962";"CONCENTRE GLOBULES ROUGES DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05963";"CONCENTRE GLOBULES ROUGES DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05964";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE  (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05965";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05966";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05967";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE AVEC ANOMALIE BIOLOGIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05968";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05969";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE PREPARATION PEDIATRIQUE (2EME UNITÉ) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05970";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05971";"CONCENTRE GLOBULES ROUGES APHERESE DE PHENOTYPE RARE PREPARATION PEDIATRIQUE (2EME UNITÉ) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05973";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ) PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05974";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ) PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05975";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2E UNITÉ) PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05976";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2e UNITÉ) PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05977";"CONCENTRE GLOBULES ROUGES D'APHERESE (1ERE UNITE) PHENOTYPE RARE CONGELE PREPARATION PEDIATRIQUE (1ERE UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05978";"CONCENTRE GLOBULES ROUGES D'APHERESE (1ERE UNITE)  PHENOTYPE RARE CONGELE PREPARATION PEDIATRIQUE (2EME UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05979";"CONCENTRE GLOBULES ROUGES D'APHERESE (2EME UNITE) PHENOTYPE RARE CONGELE PREPARATION PEDIATRIQUE (1ERE UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05980";"CONCENTRE GLOBULES ROUGES D'APHERESE (2EME UNITE) PHÉNOTYPE RARE CONGELE PREPARATION PEDIATRIQUE (2EME UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05981";"CONCENTR GLOBULES ROUGES D'APHERESE PHENOTYPE RARE CONGELE CLOS (1ERE UNITE) PREPARATION PEDIATRIQUE (1ERE UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05982";"CONCENTRE GLOBULES ROUGES D'APHERESE PHÉNOTYPE RARE CONGELÉ CLOS (1ERE UNITE) PREPARATION PEDIATRIQUE (2EME UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05983";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE CONGELE CLOS (2EME UNITE) PREPARATION PEDIATRIQUE (1ERE UNITE) ";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05984";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE CONGELE CLOS (2EME UNITE) PREPARATION PEDIATRIQUE (2EME UNITE)";"PSL";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05985";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE  (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05986";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05987";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2E UNITÉ)  PREPARATION PEDIATRIQUE  (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05988";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME  UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05989";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05990";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05991";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME  UNITÉ)  PREPARATION PEDIATRIQUE  (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05992";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05993";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05994";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05995";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME  UNITÉ)  PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05996";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05997";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05998";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (1ÈRE UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05999";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME  UNITÉ)  PREPARATION PEDIATRIQUE  (1ÈRE UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"06000";"CONCENTRE GLOBULES ROUGES D'APHERESE PHENOTYPE RARE (2ÈME  UNITÉ)  PREPARATION PEDIATRIQUE (2ÈME UNITÉ) ";"EXP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12000";"FAMILLE PLAQUETTAIRE";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CP";" ";"1";"10001000";"HOMOLOGUE";"10";"11";"10001150";"Autre produit plaquettaire";"150";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12005";"CONCENTRE PLAQUETTES STANDARD";"PSL";"non";"VALIDE";"";"PLAQUETTES";"CPS";" ";"1";"10001000";"HOMOLOGUE";"10";"12";"10001100";" CPS";"100";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12035";"CONCENTRE PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"CPS";" ";"1";"10001000";"HOMOLOGUE";"10";"12";"10001100";" CPS";"100";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12036";"MELANGE CONCENTRES PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12037";"CONCENTRE PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"CPS";" ";"1";"10001000";"HOMOLOGUE";"10";"12";"10001100";" CPS";"100";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12038";"MELANGE CONCENTRES PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12055";"CONCENTRE PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12056";"MELANGE CONCENTRES PLAQUETTES STANDARD (système clos)";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12058";"MELANGE CONCENTRES PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12059";"MELANGE CONCENTRES PLAQUETTES STANDARD (système ouvert)";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12065";"CONCENTRE PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12066";"MELANGE CONCENTRES PLAQUETTES STANDARD";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12094";"MELANGE CONCENTRES PLAQUETTES STANDARD AMOTOSALEN";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-IA";" ";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12096";"MELANGE CONCENTRES PLAQUETTES STANDARD AMOTOSALEN";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-IA";" ";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12097";"MELANGE CONCENTRES PLAQUETTES STANDARD AMOTOSALEN";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-IA";" ";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12098";"MELANGE CONCENTRES PLAQUETTES  TRAITE PAR AMOTOSALEN";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12099";"MELANGE CONCENTRES PLAQUETTES STANDARD AVANT TRAITEMENT AMOTOSALEN (IA)";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12100";"MELANGE COUCHES LEUCO-PLAQUETTAIRES AVEC SOLUTION ARTIFICIELLE DE CONSERVATION";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"11";"10001150";"Autre produit plaquettaire";"150";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12101";"MELANGE COUCHES LEUCO-PLAQUETTAIRES";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12102";"MELANGE CONCENTRES PLAQUETTES STANDARD  T-SOL";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12103";"MELANGE CONCENTRES PLAQUETTES STANDARD T-SOL";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12104";"MELANGE CONCENTRES PLAQUETTES STANDARD SSP";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12105";"MELANGE CONCENTRES PLAQUETTES STANDARD SSP";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12106";"MELANGE CONCENTRES PLAQUETTES STANDARD SSP+";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCPS-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12107";"MELANGE CONCENTRES PLAQUETTES STANDARD SSP+";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCPS-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12111";"MELANGE CONCENTRES PLAQUETTES DELEUCOCYTE AVEC SOLUTION ARTIFICIELLE DE CONSERVATION";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12115";"MELANGE CONCENTRES PLAQUETTES EN SOLUTION DE CONSERVATION DIVISE  (1)";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12116";"MELANGE CONCENTRES PLAQUETTES EN SOLUTION DE CONSERVATION DIVISE (2)";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12120";"MELANGE CONCENTRES PLAQUETTES  TRAITE PAR AMOTOSALEN";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12121";"MELANGE CONCENTRES PLAQUETTES  TRAITE PAR AMOTOSALEN";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12122";"MELANGE CONCENTRES PLAQUETTES   TRAITE PAR AMOTOSALEN";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"31";"10001122";"MCP-IA";"122";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12199";"MELANGE CONCENTRES PLAQUETTES STANDARD INTERSOL";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"12200";"MELANGE CONCENTRES PLAQUETTES STANDARD INTERSOL";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
